CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
EST,2000,1,m,0,91.2820512820513,58.4615384615385,33.8461538461538,16.4102564102564,200,0,0.010424804405533,0.061701491701217,0.113238648951395,0.230806750736823,0.0159720423726722,0,0,0
EST,2000,1,f,0,29,50,69,62,210,0,0.00310200686044951,0.0312476245045073,0.0826594630168209,0.22897673064221,0.0146420332996389,0,0,0
EST,2000,1,b,0,120.282051282051,108.461538461539,102.846153846154,78.4102564102564,410,0,0.00664357355279266,0.0425738140170232,0.0907218656405437,0.229357325099571,0.0152619752627462,0,0,0
EST,2000,2,m,5.17412935323383,91.0646766169154,60.0199004975124,33.1144278606965,18.6268656716418,208,0.00211347497328672,0.0103999792801668,0.0633462185551536,0.110790522574246,0.261982886470678,0.0166109240675791,0,0,0
EST,2000,2,f,1,39,39,67,64,210,0.000437093095290522,0.00417166439853554,0.0243731471135157,0.0802635365525652,0.236363076791959,0.0146420332996389,0,0,0
EST,2000,2,b,6.17412935323383,130.064676616915,99.0199004975124,100.114427860697,82.6268656716418,418,0.00130365790080157,0.00718390014565382,0.0388677395467716,0.0883121763274153,0.241691301105482,0.0155597699020193,0,0,0
EST,2000,3,m,2.04716981132075,99.2877358490566,54.25,40.9433962264151,20.4716981132075,217,0.000836206802520383,0.0113390881510368,0.0572565487135306,0.136983803041117,0.287930060655327,0.0173296659743493,0,0,0
EST,2000,3,f,1.01304347826087,35.4565217391304,51.6652173913043,80.0304347826087,64.8347826086956,233,0.00044279430957692,0.00379263357525723,0.0322883062597444,0.0958735183207701,0.239446073445767,0.0162456845657898,0,0,0
EST,2000,3,b,3.06021328958162,134.744257588187,105.915217391304,120.973831009024,85.3064807219031,450,0.000646159321396702,0.00744236880367488,0.041574320544872,0.106712514103734,0.249529425457592,0.0167509484591117,0,0,0
EST,2000,4,m,0,84.8038277511962,73.6985645933014,31.2966507177034,21.200956937799,211,0,0.00968496330582093,0.0777829576728783,0.104708808572031,0.29818693023385,0.0168505047031691,0,0,0
