CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GRC,2015,1,m,5,224,210,483,427,1349,0.000323611797768632,0.00339356544977415,0.0212304601837041,0.0673460037335613,0.173118790815197,0.0133580539231973,0,0,0
GRC,2015,1,f,3,100,131,430,632,1296,0.000204215633911705,0.00146926407003409,0.0116002552056145,0.0451130601683738,0.167481934711587,0.0120726996728829,0,0,0
GRC,2015,1,b,8,324,341,913,1059,2645,0.000265419502752292,0.00241667402567685,0.0160968238905189,0.0546591192554926,0.16971002169914,0.0126957517387443,0,0,0
GRC,2015,2,m,5,256,268,541,447,1517,0.000323611797768632,0.00387836051402761,0.0270941110915843,0.0754331014903865,0.181227399284293,0.0150216217950261,0,0,0
GRC,2015,2,f,4,116,113,481,782,1496,0.000272287511882273,0.00170434632123954,0.0100063270094232,0.0504636789325298,0.207232393899463,0.0139357706100562,0,0,0
GRC,2015,2,b,9,372,381,1022,1229,3013,0.000298596940596329,0.00277469980725861,0.0179850143762103,0.0611846877098724,0.196953367958681,0.0144621171980479,0,0,0
GRC,2015,3,m,3,237,241,531,528,1540,0.000194167078661179,0.00359051344462712,0.0243644804965366,0.0740387742909339,0.214067263584131,0.0152493721584313,0,0,0
GRC,2015,3,f,7,93,135,475,803,1513,0.000476503145793978,0.0013664155851317,0.0119544614714348,0.0498341943720408,0.212797458185766,0.0140941316397159,0,0,0
GRC,2015,3,b,10,330,376,1006,1331,3053,0.000331774378440365,0.00246142724837457,0.0177489905654989,0.06022680610189,0.213299375714406,0.0146541134436244,0,0,0
GRC,2015,4,m,3,257,283,499,478,1520,0.000194167078661179,0.00389351035978553,0.0286105725332775,0.0695769272526855,0.193795742411392,0.0150513283641659,0,0,0
GRC,2015,4,f,9,108,118,513,797,1545,0.000612646901735115,0.00158680519563682,0.0104490848416986,0.0538209299218041,0.211207439818251,0.0143922229896636,0,0,0
