CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ISR,2000,1,m,15.3865336658354,120.373466334165,112.421271154569,139.670323735015,115.148405110415,503,0.000871713487544657,0.00322784505678807,0.0382102414942454,0.0839808797127672,0.232842329132491,0.00837733728271103,1,0,0
ISR,2000,1,f,12.3834142141515,58.1388259643855,74.8948851151766,153.449154647396,162.13372005889,461,0.000738552079044651,0.00152820917790219,0.0201015700274963,0.0653178999609841,0.20471239586161,0.00747430089354821,1,0,0
ISR,2000,1,b,27.7699478799869,178.512292298551,187.316156269746,293.119478382411,277.282125169305,964,0.000806842382828297,0.00236954929872224,0.0280918089953092,0.0730536403835256,0.215525266595912,0.00791975389272307,1,0,0
ISR,2000,2,m,12.3092269326683,118.958599154288,101.20265153621,143.834370502732,110.695151874101,487,0.000697370790035726,0.00318990503419291,0.0343972071774549,0.0864846349942503,0.223837377177091,0.00811086134528881,1,0,0
ISR,2000,2,f,6.19170710707577,45.2554628494443,80.1509377544794,155.188157727902,168.213734561099,455,0.000369276039522325,0.00118956330007589,0.0215122793173853,0.0660581323168113,0.21238911070642,0.00737702148929378,1,0,0
ISR,2000,2,b,18.5009340397441,164.214062003732,181.353589290689,299.022528230634,278.9088864352,942,0.000537535675964808,0.00217975642153823,0.0271976026650439,0.074524846879791,0.216789712168471,0.00773901262131238,1,0,0
ISR,2000,3,m,16.1558603491272,110.037183129134,112.244338996354,156.507705942341,124.054911583044,519,0.00091529916192189,0.00295067499875966,0.0381501050056246,0.0941048497302925,0.250852233043292,0.00864381322013325,1,0,0
ISR,2000,3,f,9.72982545397621,62.6422742805269,93.5971662209248,174.901398809936,187.129335234636,528,0.000580290919249368,0.00164658465134487,0.0251212080540848,0.0744493646560305,0.236272223556942,0.00856058757438927,1,0,0
ISR,2000,3,b,25.8856858031034,172.679457409661,205.841505217279,331.409104752277,311.18424681768,1047,0.000752096060993054,0.00229212499565287,0.030870056075375,0.0825964950947859,0.24187663634963,0.00860164141668159,1,0,0
ISR,2000,4,m,12.3092269326683,103.883816545593,96.8174867962784,134.02399041249,118.965479312971,466,0.000697370790035726,0.00278567091177799,0.0329067578880632,0.0805858561537412,0.240560859379977,0.00776111167742215,1,0,0
ISR,2000,4,f,9.72982545397621,57.2873164137371,91.1806504617861,164.992930444698,162.809277225802,486,0.000580290919249368,0.00150582680796632,0.0244726222303643,0.0702316786939647,0.2055653641777,0.00787963174460831,1,0,0
ISR,2000,4,b,22.0390523866445,161.17113295933,187.998137258065,299.016920857188,281.774756538773,952,0.00064033399053417,0.00213936497123314,0.0281940857024754,0.0745234493641926,0.219017289650159,0.00782116774468088,1,0,0
ISR,2000,5,m,13.0785536159601,104.062315949257,104.448073646516,151.811429070185,126.599627718081,500,0.000740956464412959,0.00279045741859968,0.0355002756742971,0.0912810754842569,0.255997919874949,0.00832737304444436,1,0,0
ISR,2000,5,f,12.3834142141515,56.9886855203515,80.0833761061393,147.628560930611,170.915963228747,468,0.000738552079044651,0.00149797714013236,0.0214941459668475,0.0628402782433531,0.215800983970781,0.00758779353184503,1,0,0
ISR,2000,5,b,25.4619678301116,161.051001469609,184.531449752655,299.439990000796,297.515590946828,968,0.000739785140552967,0.00213777036122864,0.0276741864840217,0.0746288901259088,0.231252292285712,0.00795261594207047,1,0,0
ISR,2000,6,m,10.001246882793,82.7517965954679,82.816719590562,125.82451732715,105.605719604027,407,0.000566613766904027,0.00221901043241122,0.0281481148791294,0.0756556824097864,0.213546003513776,0.00677848165817771,1,0,0
ISR,2000,6,f,7.07623669380088,59.6234824181311,72.6223182682103,149.815342392583,166.862620227275,456,0.000422029759454086,0.00156723414239039,0.019491619674462,0.0637711140833931,0.21068317407424,0.00739323472333619,1,0,0
ISR,2000,6,b,17.0774835765939,142.375279013599,155.439037858772,275.639859719733,272.468339831302,863,0.000496178012331819,0.00188987121389845,0.0233111966895967,0.0686972264636069,0.211783617661005,0.00708998714670126,1,0,0
ISR,2000,7,m,9.23192019950125,87.446340670064,91.2138038164069,120.589617351425,93.5183179626026,402,0.000523028092526794,0.00234489582349062,0.0310021532014315,0.0725080452209175,0.189103991063404,0.00669520792773327,1,0,0
ISR,2000,7,f,11.4988846274264,54.3783134179004,74.4448393348154,134.890972070537,135.786990549321,411,0.00068579835911289,0.00142936215628061,0.0199807790448331,0.0574183353410397,0.171446631534098,0.00666363919142801,1,0,0
ISR,2000,7,b,20.7308048269276,141.824654087964,165.658643151222,255.480589421962,229.305308511924,813,0.000602323491451744,0.00188256228917626,0.0248438311702527,0.063672967786378,0.17823394753165,0.00667921152985877,1,0,0
ISR,2000,8,m,13.8478802992519,83.7260327442264,75.1805059110159,109.910188880348,97.3353921651578,380,0.000784542138790192,0.00224513482205192,0.0255526846211319,0.0660867255457932,0.19682252131089,0.00632880351377772,1,0,0
ISR,2000,8,f,10.6143550407013,65.6928710934324,67.5102145410801,125.151140444586,129.0314188802,398,0.000633044639181129,0.00172677116991023,0.0181195458552593,0.0532724320987406,0.162916948373198,0.00645286714887676,1,0,0
ISR,2000,8,b,24.4622353399532,149.418903837659,142.690720452096,235.061329324934,226.366811045358,778,0.000710738397360065,0.00198336738745271,0.021399331185138,0.0585839123191059,0.175949918406129,0.00639166859806903,1,0,0
ISR,2000,9,m,11.5399002493766,94.8027084462756,81.3456199617378,116.701990481285,91.609780861325,396,0.000653785115658493,0.00254215869283793,0.0276481109963928,0.0701704955122995,0.185244725939661,0.00659527945119993,1,0,0
ISR,2000,9,f,9.72982545397621,63.7548796135524,71.7897883558281,122.85411670086,116.871389875784,385,0.000580290919249368,0.00167583005926477,0.0192681710596734,0.0522946700025891,0.147563518683577,0.00624209510632551,1,0,0
ISR,2000,9,b,21.2697257033528,158.557588059828,153.135408317566,239.556107182145,208.481170737109,781,0.000617981576442395,0.00210467311105895,0.0229657213053254,0.0597041377200127,0.16204780555511,0.00641631513507958,1,0,0
