CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
CAN,2010,1,m,25.6974510055079,619.302548994492,487.35854523144,762.64145476856,640,2535,0.000463291860849255,0.00272204625723924,0.0205017286764789,0.057807212864836,0.172330484945532,0.00783231949223934,1,0,0
CAN,2010,1,f,25.1735722284434,359.826427771557,340.361850364047,664.638149635953,1030,2420,0.000478474488403017,0.00159448397045224,0.0131340609885821,0.0385754184849699,0.128867482574952,0.00734628073762405,1,0,0
CAN,2010,1,b,50.8710232339513,979.128976766049,827.720395595487,1427.27960440451,1670,4955,0.000470682648336166,0.00216055924229514,0.0166590185007132,0.0469153873965959,0.142655774588353,0.00758715692942912,1,0,0
CAN,2010,2,m,26.6152171128474,608.384782887153,460.06646669848,719.93353330152,650,2465,0.000479837998736728,0.00267405894567699,0.019353631870596,0.0545700089444052,0.175023148772806,0.0076160424253925,1,0,0
CAN,2010,2,f,25.1735722284434,384.826427771557,316.655054816303,618.344945183697,1085,2430,0.000478474488403017,0.00170526543669466,0.0122192507704719,0.035888573416365,0.135748755916333,0.0073766372695977,1,0,0
CAN,2010,2,b,51.7887893412908,993.21121065871,776.721521514783,1338.27847848522,1735,4895,0.00047917425228856,0.0021916332900569,0.0156325955789792,0.0439898763135877,0.148208244856762,0.00749528419163583,1,0,0
CAN,2010,3,m,21.10862046881,558.89137953119,465.914769241257,729.085230758743,590,2365,0.000380561171411888,0.00245651853092838,0.0195996526147138,0.0552636954987833,0.158867165809162,0.00730707518703986,1,0,0
CAN,2010,3,f,22.6562150055991,387.343784994401,326.81511005105,638.18488994895,1040,2415,0.000430627039562715,0.00171642049766277,0.0126113122925191,0.0370400784457671,0.130118623182476,0.00733110247163722,1,0,0
CAN,2010,3,b,43.7648354744091,946.235164525591,792.729879292307,1367.27012070769,1630,4780,0.000404932854807282,0.00208797531133522,0.0159547859343225,0.0449428459503244,0.139238869807793,0.00731919477753203,1,0,0
CAN,2010,4,m,26.6152171128474,553.384782887153,454.218164155702,710.781835844298,575,2320,0.000479837998736728,0.00243231515761858,0.0191076111264783,0.0538763223900272,0.154828170068251,0.00716803992978117,1,0,0
CAN,2010,4,f,21.3975363941769,368.602463605823,318.348397355427,621.651602644573,980,2310,0.000406703315142565,0.00163337285515288,0.0122845943574798,0.0360804909212654,0.122611779537333,0.00701235888591386,1,0,0
