CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
GBR_SCO,2000,2,m,6,209,238,274,153,880,0.000661911930782556,0.00662591845971306,0.062131218261357,0.142675927339286,0.362562215694441,0.0188112640589824,0,0,0
GBR_SCO,2000,2,f,3,108,191,323,425,1050,0.000347862202854667,0.00329261230278238,0.0403396117122833,0.101163755617092,0.342920149724213,0.0207543486597887,0,0,0
GBR_SCO,2000,2,b,9,317,429,597,578,1930,0.00050879783373973,0.00492668254046148,0.0500852110538324,0.116754821475363,0.347909389374804,0.0198208342562256,0,0,0
GBR_SCO,2000,3,m,8,169,178,224,142,721,0.000882549241043408,0.00535780009421774,0.0464678859265612,0.116640174175183,0.33649565116739,0.0154124106665072,0,0,0
GBR_SCO,2000,3,f,4,108,148,271,335,866,0.000463816270472889,0.00329261230278238,0.0312579190231305,0.0848773305641859,0.270301765076733,0.01711739613274,0,0,0
GBR_SCO,2000,3,b,12,277,326,495,477,1587,0.000678397111652974,0.00430501912841587,0.038060090451164,0.0968067615247981,0.28711553413803,0.0162982714842643,0,0,0
GBR_SCO,2000,4,m,4,193,150,185,97,629,0.000441274620521704,0.00611867111351493,0.0391583308369897,0.0963322867071825,0.229859705374907,0.0134457785148863,0,0,0
GBR_SCO,2000,4,f,2,82,122,218,276,700,0.000231908135236445,0.00249994637803847,0.0257666629785265,0.0682777050294927,0.222696379585607,0.0138362324398591,0,0,0
GBR_SCO,2000,4,b,6,275,272,403,373,1329,0.000339198555826487,0.00427393595781359,0.0317556582905418,0.0788143937262498,0.224515920824917,0.0136486470085616,0,0,0
GBR_SCO,2000,5,m,7,140,146,188,100,581,0.000772230585912982,0.00443841427923363,0.0381141086813367,0.0978944318970287,0.23696876842774,0.0124197095662145,0,0,0
GBR_SCO,2000,5,f,2,73,110,218,221,624,0.000231908135236445,0.00222556201947328,0.0232322371117862,0.0682777050294927,0.178318477856591,0.0123340129178173,0,0,0
GBR_SCO,2000,5,b,9,213,256,406,321,1205,0.00050879783373973,0.00331035766914289,0.0298876783910982,0.0794011013718546,0.19321611416836,0.0123751840822548,0,0,0
GBR_SCO,2000,6,m,6,132,142,166,84,530,0.000661911930782556,0.00418479060613456,0.0370698865256836,0.0864387005048232,0.199053765479301,0.0113295113082508,0,0,0
GBR_SCO,2000,6,f,5,90,102,192,211,600,0.000579770338091111,0.00274384358565198,0.0215426198672926,0.0601344925030394,0.170249768451315,0.0118596278055935,0,0,0
GBR_SCO,2000,6,b,11,222,244,358,295,1130,0.000621864019015226,0.00345023193685315,0.0284866934665154,0.0700137790421772,0.177566210840081,0.0116049444090855,0,0,0
GBR_SCO,2000,7,m,4,152,144,175,74,549,0.000441274620521704,0.00481884978888223,0.0375919976035101,0.0911251360743618,0.175356888636527,0.0117356636004333,0,0,0
GBR_SCO,2000,7,f,5,86,105,183,220,599,0.000579770338091111,0.00262189498184523,0.0221762263339777,0.0573156881669595,0.177511606916063,0.0118398617592509,0,0,0
